ID;X;Y;COD_MACR;BDA_MACR;COD_SUBP;BDA_SUBP;COD_DIST;BDA_DIST;AS_REDE;REDE;AS_PROTECS;PROTECSOCI;AS_CLASSE;CLASSE;CAPACIDADE;SIGILOSO;ANO;MES;MUNICIPIO;ESTADO
1622;-46,473036;-23,496606;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2018;12;SAO PAULO;SP
1623;-46,725238;-23,484944;5;NORTE_2;2;PIRITUBA;63;PIRITUBA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;;2018;12;SAO PAULO;SP
1624;-46,684362;-23,758065;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2018;12;SAO PAULO;SP
1626;-46,696694;-23,456988;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;;2018;12;SAO PAULO;SP
1627;-46,448435;-23,598161;3;LESTE_2;30;SAO MATEUS;33;IGUATEMI;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;60;;2018;12;SAO PAULO;SP
1628;-46,704426;-23,651758;8;SUL_2;14;SANTO AMARO;71;SANTO AMARO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;30;NUCLEO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA;50;;2018;12;SAO PAULO;SP
1631;-46,695758;-23,527910;6;OESTE;8;LAPA;48;LAPA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;56;CENTRO DIA PARA IDOSO;30;;2018;12;SAO PAULO;SP
1632;-46,565988;-23,486183;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;92;VILA MEDEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1633;-46,604127;-23,590665;7;SUL_1;13;IPIRANGA;34;IPIRANGA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;47;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;140;;2018;12;SAO PAULO;SP
1634;-46,528228;-23,578132;2;LESTE_1;26;ARICANDUVA_FORMOSA_CARRAO;85;VILA FORMOSA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1635;-46,763197;-23,701215;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1636;-46,627244;-23,476130;4;NORTE_1;5;SANTANA_TUCURUVI;51;MANDAQUI;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2018;12;SAO PAULO;SP
1637;-46,738613;-23,808707;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1638;-46,470712;-23,496282;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;120;;2018;12;SAO PAULO;SP
1639;-46,638053;-23,549798;1;CENTRO;9;SE;78;SE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;30;NUCLEO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA;300;;2018;12;SAO PAULO;SP
1640;-46,534020;-23,521816;2;LESTE_1;21;PENHA;59;PENHA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;55;CENTRO DE ACOLHIDA PARA MULHERES IMIGRANTES;80;;2018;12;SAO PAULO;SP
1644;-46,624789;-23,499447;4;NORTE_1;5;SANTANA_TUCURUVI;70;SANTANA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;53;SERVICO ESPECIALIZADO DE ABORDAGEM - MODALIDADE 4;100;;2018;12;SAO PAULO;SP
1645;-46,478458;-23,493039;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2018;12;SAO PAULO;SP
1646;-46,744522;-23,660532;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;53;SERVICO ESPECIALIZADO DE ABORDAGEM - MODALIDADE 4;100;;2018;12;SAO PAULO;SP
1647;-46,466417;-23,504375;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2018;12;SAO PAULO;SP
1648;-46,414435;-23,572458;3;LESTE_2;31;CIDADE TIRADENTES;25;CIDADE TIRADENTES;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;53;SERVICO ESPECIALIZADO DE ABORDAGEM - MODALIDADE 4;100;;2018;12;SAO PAULO;SP
1649;-46,613952;-23,491132;4;NORTE_1;5;SANTANA_TUCURUVI;70;SANTANA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;33;REPUBLICA PARA ADULTOS;20;;2018;12;SAO PAULO;SP
1650;-46,586469;-23,580100;2;LESTE_1;29;VILA PRUDENTE;93;VILA PRUDENTE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2018;12;SAO PAULO;SP
1651;-46,600063;-23,543657;2;LESTE_1;25;MOOCA;8;BELEM;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;30;NUCLEO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA;400;;2018;12;SAO PAULO;SP
1653;-46,685128;-23,679883;8;SUL_2;14;SANTO AMARO;16;CAMPO GRANDE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;60;;2018;12;SAO PAULO;SP
1654;-46,628977;-23,555275;1;CENTRO;9;SE;78;SE;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;33;REPUBLICA PARA ADULTOS;22;;2018;12;SAO PAULO;SP
1656;-46,586432;-23,560416;2;LESTE_1;25;MOOCA;1;AGUA RASA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;59;RESIDENCIA INCLUSIVA;10;;2018;12;SAO PAULO;SP
1657;-46,727481;-23,912863;8;SUL_2;20;PARELHEIROS;52;MARSILAC;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1658;-46,585172;-23,471034;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;;2018;12;SAO PAULO;SP
1660;-46,481591;-23,600436;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;59;RESIDENCIA INCLUSIVA;9;;2018;12;SAO PAULO;SP
1661;-46,483269;-23,598976;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;59;RESIDENCIA INCLUSIVA;9;;2018;12;SAO PAULO;SP
1662;-46,677136;-23,670084;8;SUL_2;14;SANTO AMARO;16;CAMPO GRANDE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2018;12;SAO PAULO;SP
1664;-46,480719;-23,507562;3;LESTE_2;22;ERMELINO MATARAZZO;64;PONTE RASA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;34;REPUBLICA PARA JOVENS;6;;2018;12;SAO PAULO;SP
1665;-46,482829;-23,512888;3;LESTE_2;22;ERMELINO MATARAZZO;64;PONTE RASA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;34;REPUBLICA PARA JOVENS;6;;2018;12;SAO PAULO;SP
1666;-46,648500;-23,530317;1;CENTRO;9;SE;69;SANTA CECILIA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;53;SERVICO ESPECIALIZADO DE ABORDAGEM - MODALIDADE 4;1000;;2018;12;SAO PAULO;SP
1667;-46,616955;-23,528266;2;LESTE_1;25;MOOCA;56;PARI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;325;;2018;12;SAO PAULO;SP
1673;-46,408607;-23,521287;3;LESTE_2;24;ITAIM PAULISTA;84;VILA CURUCA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
1674;-46,407318;-23,516854;3;LESTE_2;24;ITAIM PAULISTA;84;VILA CURUCA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1675;-46,476723;-23,607517;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;59;RESIDENCIA INCLUSIVA;10;;2018;12;SAO PAULO;SP
1676;-46,547700;-23,594660;2;LESTE_1;29;VILA PRUDENTE;72;SAO LUCAS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2018;12;SAO PAULO;SP
1677;-46,750078;-23,812687;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1678;-46,605539;-23,487753;4;NORTE_1;5;SANTANA_TUCURUVI;82;TUCURUVI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;25;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;30;;2018;12;SAO PAULO;SP
1679;-46,617906;-23,512915;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;86;VILA GUILHERME;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2018;12;SAO PAULO;SP
1680;-46,587391;-23,519103;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;;2018;12;SAO PAULO;SP
1681;-46,618972;-23,524931;2;LESTE_1;25;MOOCA;56;PARI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;25;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;60;;2018;12;SAO PAULO;SP
1682;-46,785615;-23,665842;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1683;-46,748394;-23,679992;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2018;12;SAO PAULO;SP
1684;-46,783087;-23,659627;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1685;-46,679972;-23,467829;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2018;12;SAO PAULO;SP
1686;-46,467341;-23,633414;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2018;12;SAO PAULO;SP
1687;-46,632820;-23,595016;7;SUL_1;12;VILA MARIANA;90;VILA MARIANA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;25;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;30;;2018;12;SAO PAULO;SP
1688;-46,629296;-23,528693;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;33;REPUBLICA PARA ADULTOS;15;;2018;12;SAO PAULO;SP
1689;-46,651627;-23,535191;1;CENTRO;9;SE;69;SANTA CECILIA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;33;REPUBLICA PARA ADULTOS;15;;2018;12;SAO PAULO;SP
1690;-46,528158;-23,541405;2;LESTE_1;21;PENHA;91;VILA MATILDE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1694;-46,651216;-23,522699;1;CENTRO;9;SE;69;SANTA CECILIA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;30;NUCLEO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA;450;;2018;12;SAO PAULO;SP
1696;-46,645344;-23,482434;4;NORTE_1;5;SANTANA_TUCURUVI;51;MANDAQUI;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;56;CENTRO DIA PARA IDOSO;30;;2018;12;SAO PAULO;SP
1698;-46,702372;-23,610140;6;OESTE;10;BUTANTA;54;MORUMBI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1699;-46,409932;-23,495497;3;LESTE_2;24;ITAIM PAULISTA;84;VILA CURUCA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2018;12;SAO PAULO;SP
1701;-46,684089;-23,507017;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;50;LIMAO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
1702;-46,420284;-23,544860;3;LESTE_2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1703;-46,571196;-23,517061;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;320;;2018;12;SAO PAULO;SP
1704;-46,426265;-23,486806;3;LESTE_2;23;SAO MIGUEL;44;JARDIM HELENA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;;2018;12;SAO PAULO;SP
1707;-46,657615;-23,665150;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2018;12;SAO PAULO;SP
1708;-46,446894;-23,638154;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1709;-46,658824;-23,503619;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;21;CASA VERDE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;47;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;140;;2018;12;SAO PAULO;SP
1710;-46,647891;-23,469309;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1712;-46,598728;-23,506434;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;86;VILA GUILHERME;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;47;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;140;;2018;12;SAO PAULO;SP
1713;-46,411807;-23,547534;3;LESTE_2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;56;CENTRO DIA PARA IDOSO;30;;2018;12;SAO PAULO;SP
1715;-46,644934;-23,539509;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;7;CENTRO DE ACOLHIDA ESPECIAL PARA IDOSOS;210;;2018;12;SAO PAULO;SP
1716;-46,678705;-23,553273;6;OESTE;11;PINHEIROS;45;JARDIM PAULISTA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;56;CENTRO DIA PARA IDOSO;30;;2018;12;SAO PAULO;SP
1718;-46,666363;-23,693638;8;SUL_2;16;CIDADE ADEMAR;58;PEDREIRA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2018;12;SAO PAULO;SP
1719;-46,542643;-23,581205;2;LESTE_1;29;VILA PRUDENTE;72;SAO LUCAS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1720;-46,492974;-23,538793;2;LESTE_1;21;PENHA;5;ARTUR ALVIM;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1721;-46,715881;-23,789048;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2018;12;SAO PAULO;SP
1722;-46,498131;-23,616999;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1723;-46,461489;-23,563688;3;LESTE_2;27;ITAQUERA;57;PARQUE DO CARMO;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2018;12;SAO PAULO;SP
1724;-46,694101;-23,782985;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1725;-46,789380;-23,704415;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1726;-46,725022;-23,646730;8;SUL_2;14;SANTO AMARO;71;SANTO AMARO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2018;12;SAO PAULO;SP
1728;-46,490988;-23,619562;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1729;-46,672287;-23,501728;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;50;LIMAO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1730;-46,682987;-23,471645;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;57;CIRCO SOCIAL;400;;2018;12;SAO PAULO;SP
1731;-46,458399;-23,539277;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;;2018;12;SAO PAULO;SP
1732;-46,470359;-23,524411;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;57;CIRCO SOCIAL;400;;2018;12;SAO PAULO;SP
1733;-46,764713;-23,680236;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;;2018;12;SAO PAULO;SP
1734;-46,764713;-23,680236;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;51;CENTRO CONVIVENCIA INTERGERACIONAL - CCINTER;1020;;2018;12;SAO PAULO;SP
1735;-46,458399;-23,539277;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;57;CIRCO SOCIAL;800;;2018;12;SAO PAULO;SP
1737;-46,639497;-23,698507;8;SUL_2;16;CIDADE ADEMAR;58;PEDREIRA;2;PARCEIRA;1;BASICA;51;CENTRO CONVIVENCIA INTERGERACIONAL - CCINTER;1020;;2018;12;SAO PAULO;SP
1738;-46,501545;-23,529420;2;LESTE_1;21;PENHA;59;PENHA;2;PARCEIRA;1;BASICA;57;CIRCO SOCIAL;400;;2018;12;SAO PAULO;SP
1739;-46,561565;-23,556141;2;LESTE_1;26;ARICANDUVA_FORMOSA_CARRAO;85;VILA FORMOSA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;59;RESIDENCIA INCLUSIVA;10;;2018;12;SAO PAULO;SP
1740;-46,565818;-23,559042;2;LESTE_1;26;ARICANDUVA_FORMOSA_CARRAO;85;VILA FORMOSA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;59;RESIDENCIA INCLUSIVA;10;;2018;12;SAO PAULO;SP
1741;-46,748445;-23,663730;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2018;12;SAO PAULO;SP
1742;-46,736388;-23,587658;6;OESTE;10;BUTANTA;12;BUTANTA;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;18;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL - CREAS;;;2018;12;SAO PAULO;SP
1743;-46,528101;-23,592370;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;18;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL - CREAS;;;2018;12;SAO PAULO;SP
1745;-46,488239;-23,523075;3;LESTE_2;22;ERMELINO MATARAZZO;64;PONTE RASA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2018;12;SAO PAULO;SP
1746;-46,487186;-23,621728;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;56;CENTRO DIA PARA IDOSO;30;;2018;12;SAO PAULO;SP
1747;-46,503397;-23,511730;3;LESTE_2;22;ERMELINO MATARAZZO;64;PONTE RASA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;56;CENTRO DIA PARA IDOSO;30;;2018;12;SAO PAULO;SP
1748;-46,733703;-23,657027;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1750;-46,727338;-23,601131;6;OESTE;10;BUTANTA;94;VILA SONIA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;56;CENTRO DIA PARA IDOSO;30;;2018;12;SAO PAULO;SP
1752;-46,395984;-23,551491;3;LESTE_2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2018;12;SAO PAULO;SP
1755;-46,468528;-23,613070;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;25;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;30;;2018;12;SAO PAULO;SP
1756;-46,632105;-23,527613;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;60;;2018;12;SAO PAULO;SP
1757;-46,515204;-23,596116;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2018;12;SAO PAULO;SP
1758;-46,738613;-23,808707;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2018;12;SAO PAULO;SP
1759;-46,663975;-23,678824;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2018;12;SAO PAULO;SP
1760;-46,640201;-23,692119;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2018;12;SAO PAULO;SP
1761;-46,736154;-23,801482;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2018;12;SAO PAULO;SP
