ID;X;Y;COD_MACR;BDA_MACR;COD_SUBP;BDA_SUBP;COD_DIST;BDA_DIST;AS_REDE;REDE;AS_PROTECS;PROTECSOCI;AS_CLASSE;CLASSE;CAPACIDADE;SIGILOSO;ANO;MES;MUNICIPIO;ESTADO
1735;-46,462661;-23,539626;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;57;CIRCO SOCIAL;800;;2020;12;SAO PAULO;SP
1737;-46,638949;-23,698499;8;SUL_2;16;CIDADE ADEMAR;58;PEDREIRA;2;PARCEIRA;1;BASICA;51;CENTRO CONVIVENCIA INTERGERACIONAL - CCINTER;1020;;2020;12;SAO PAULO;SP
1738;-46,501976;-23,529996;2;LESTE_1;21;PENHA;59;PENHA;2;PARCEIRA;1;BASICA;57;CIRCO SOCIAL;400;;2020;12;SAO PAULO;SP
1739;-46,562356;-23,556148;2;LESTE_1;26;ARICANDUVA_FORMOSA_CARRAO;85;VILA FORMOSA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;59;RESIDENCIA INCLUSIVA;10;;2020;12;SAO PAULO;SP
1740;-46,565909;-23,558956;2;LESTE_1;26;ARICANDUVA_FORMOSA_CARRAO;85;VILA FORMOSA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;59;RESIDENCIA INCLUSIVA;10;;2020;12;SAO PAULO;SP
1741;-46,748000;-23,663323;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
1742;-46,736314;-23,587978;6;OESTE;10;BUTANTA;12;BUTANTA;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;18;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL - CREAS;;;2020;12;SAO PAULO;SP
1743;-46,528101;-23,592370;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;18;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL - CREAS;;;2020;12;SAO PAULO;SP
1745;-46,488028;-23,523278;3;LESTE_2;22;ERMELINO MATARAZZO;64;PONTE RASA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1746;-46,487355;-23,621915;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;56;CENTRO DIA PARA IDOSO;30;;2020;12;SAO PAULO;SP
1747;-46,507821;-23,511628;3;LESTE_2;22;ERMELINO MATARAZZO;64;PONTE RASA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;56;CENTRO DIA PARA IDOSO;30;;2020;12;SAO PAULO;SP
1748;-46,733822;-23,657245;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
1750;-46,727664;-23,601238;6;OESTE;10;BUTANTA;94;VILA SONIA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;56;CENTRO DIA PARA IDOSO;30;;2020;12;SAO PAULO;SP
1755;-46,468511;-23,613019;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;25;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;30;;2020;12;SAO PAULO;SP
1757;-46,515047;-23,596258;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1758;-46,739517;-23,810580;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1759;-46,663033;-23,677310;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1760;-46,641052;-23,691991;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1761;-46,751118;-23,810528;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1762;-46,528595;-23,571384;2;LESTE_1;26;ARICANDUVA_FORMOSA_CARRAO;4;ARICANDUVA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1763;-46,634770;-23,655458;7;SUL_1;15;JABAQUARA;38;JABAQUARA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1764;-46,491457;-23,619394;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1765;-46,458826;-23,530897;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1766;-46,443626;-23,542533;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1767;-46,696081;-23,643106;8;SUL_2;14;SANTO AMARO;71;SANTO AMARO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;59;RESIDENCIA INCLUSIVA;10;;2020;12;SAO PAULO;SP
1768;-46,694367;-23,643857;8;SUL_2;14;SANTO AMARO;71;SANTO AMARO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;59;RESIDENCIA INCLUSIVA;10;;2020;12;SAO PAULO;SP
1769;-46,682820;-23,784677;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1770;-46,764421;-23,723376;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1771;-46,402684;-23,573145;3;LESTE_2;31;CIDADE TIRADENTES;25;CIDADE TIRADENTES;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
1773;-46,664249;-23,499845;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;21;CASA VERDE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;56;CENTRO DIA PARA IDOSO;30;;2020;12;SAO PAULO;SP
1775;-46,566463;-23,479990;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;56;CENTRO DIA PARA IDOSO;30;;2020;12;SAO PAULO;SP
1776;-46,788866;-23,603350;6;OESTE;10;BUTANTA;65;RAPOSO TAVARES;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1777;-46,465761;-23,494886;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1778;-46,771703;-23,688512;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1779;-46,610306;-23,652878;7;SUL_1;13;IPIRANGA;68;SACOMA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1780;-46,714969;-23,860028;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1782;-46,781171;-23,737644;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1783;-46,402247;-23,536584;3;LESTE_2;28;GUAIANASES;96;LAJEADO;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1785;-46,410206;-23,496164;3;LESTE_2;24;ITAIM PAULISTA;84;VILA CURUCA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2020;12;SAO PAULO;SP
1787;-46,571144;-23,521741;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;51;CENTRO CONVIVENCIA INTERGERACIONAL - CCINTER;210;;2020;12;SAO PAULO;SP
1788;-46,769371;-23,681626;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1789;-46,666915;-23,744532;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1790;-46,652337;-23,461881;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1792;-46,719563;-23,432192;5;NORTE_2;2;PIRITUBA;42;JARAGUA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1794;-46,458228;-23,624192;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1795;-46,765645;-23,624953;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
1796;-46,565396;-23,544418;2;LESTE_1;25;MOOCA;80;TATUAPE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
1799;-46,777788;-23,695668;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
1803;-46,568371;-23,523040;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1805;-46,723445;-23,616986;8;SUL_2;17;CAMPO LIMPO;83;VILA ANDRADE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;56;CENTRO DIA PARA IDOSO;30;;2020;12;SAO PAULO;SP
1807;-46,587389;-23,546122;2;LESTE_1;25;MOOCA;8;BELEM;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;56;CENTRO DIA PARA IDOSO;30;;2020;12;SAO PAULO;SP
1808;-46,418066;-23,595376;3;LESTE_2;30;SAO MATEUS;33;IGUATEMI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
1810;-46,419650;-23,482520;3;LESTE_2;23;SAO MIGUEL;44;JARDIM HELENA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1814;-46,667337;-23,759154;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
1816;-46,677775;-23,821754;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
1819;-46,648811;-23,700220;8;SUL_2;16;CIDADE ADEMAR;58;PEDREIRA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2020;12;SAO PAULO;SP
1827;-46,585190;-23,546923;2;LESTE_1;25;MOOCA;8;BELEM;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;300;;2020;12;SAO PAULO;SP
1828;-46,686057;-23,567806;6;OESTE;11;PINHEIROS;62;PINHEIROS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;25;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;30;;2020;12;SAO PAULO;SP
1829;-46,644446;-23,602091;7;SUL_1;12;VILA MARIANA;77;SAUDE;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;6;CENTRO DE ACOLHIDA ESPECIAL PARA GESTANTES, MAES E BEBES;50;;2020;12;SAO PAULO;SP
1830;-46,651796;-23,535034;1;CENTRO;9;SE;69;SANTA CECILIA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;106;;2020;12;SAO PAULO;SP
1831;-46,632141;-23,481221;4;NORTE_1;5;SANTANA_TUCURUVI;51;MANDAQUI;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2020;12;SAO PAULO;SP
1832;-46,483460;-23,491133;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;;2020;12;SAO PAULO;SP
1833;-46,576169;-23,506599;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;13;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;100;;2020;12;SAO PAULO;SP
1835;-46,732030;-23,539291;6;OESTE;8;LAPA;88;VILA LEOPOLDINA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;53;SERVICO ESPECIALIZADO DE ABORDAGEM - MODALIDADE 4;100;;2020;12;SAO PAULO;SP
1836;-46,474471;-23,565950;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;47;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;160;;2020;12;SAO PAULO;SP
1837;-46,698139;-23,722400;8;SUL_2;33;CAPELA DO SOCORRO;23;CIDADE DUTRA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2020;12;SAO PAULO;SP
1838;-46,570561;-23,465721;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;1;BASICA;51;CENTRO CONVIVENCIA INTERGERACIONAL - CCINTER;120;;2020;12;SAO PAULO;SP
1839;-46,491075;-23,612213;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2020;12;SAO PAULO;SP
1840;-46,645689;-23,528723;1;CENTRO;9;SE;69;SANTA CECILIA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;1;CENTRO DE ACOLHIDA ESPECIAL PARA CATADORES;55;;2020;12;SAO PAULO;SP
1841;-46,661162;-23,495974;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;21;CASA VERDE;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;150;;2020;12;SAO PAULO;SP
1842;-46,566463;-23,479990;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2020;12;SAO PAULO;SP
1843;-46,508559;-23,619259;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;75;;2020;12;SAO PAULO;SP
1844;-46,663751;-23,494298;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;21;CASA VERDE;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;25;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;30;;2020;12;SAO PAULO;SP
1845;-46,549023;-23,594477;2;LESTE_1;29;VILA PRUDENTE;72;SAO LUCAS;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
1847;-46,738988;-23,574905;6;OESTE;10;BUTANTA;12;BUTANTA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;47;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;140;;2020;12;SAO PAULO;SP
1848;-46,393730;-23,500266;3;LESTE_2;24;ITAIM PAULISTA;36;ITAIM PAULISTA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;47;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;180;;2020;12;SAO PAULO;SP
1849;-46,659768;-23,651778;7;SUL_1;15;JABAQUARA;38;JABAQUARA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2020;12;SAO PAULO;SP
1852;-46,407269;-23,588829;3;LESTE_2;31;CIDADE TIRADENTES;25;CIDADE TIRADENTES;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1856;-46,414157;-23,556514;3;LESTE_2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
1857;-46,767908;-23,665148;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1859;-46,769500;-23,683600;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
1860;-46,636400;-23,682000;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
1861;-46,577726;-23,543338;2;LESTE_1;25;MOOCA;80;TATUAPE;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;19;CENTRO POP;;;2020;12;SAO PAULO;SP
1862;-46,628091;-23,500909;4;NORTE_1;5;SANTANA_TUCURUVI;70;SANTANA;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;19;CENTRO POP;;;2020;12;SAO PAULO;SP
1863;-46,443769;-23,493981;3;LESTE_2;23;SAO MIGUEL;74;SAO MIGUEL;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;18;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL - CREAS;;;2020;12;SAO PAULO;SP
1864;-46,585236;-23,556786;2;LESTE_1;25;MOOCA;53;MOOCA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;33;REPUBLICA PARA ADULTOS;15;;2020;12;SAO PAULO;SP
1866;-46,480695;-23,603804;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;59;RESIDENCIA INCLUSIVA;10;;2020;12;SAO PAULO;SP
1867;-46,567221;-23,556787;2;LESTE_1;26;ARICANDUVA_FORMOSA_CARRAO;85;VILA FORMOSA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;59;RESIDENCIA INCLUSIVA;10;;2020;12;SAO PAULO;SP
1868;-46,769340;-23,680682;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;51;CENTRO CONVIVENCIA INTERGERACIONAL - CCINTER;240;;2020;12;SAO PAULO;SP
1869;-46,612268;-23,543344;2;LESTE_1;25;MOOCA;10;BRAS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;5;CENTRO DE ACOLHIDA ESPECIAL PARA FAMILIAS;80;;2020;12;SAO PAULO;SP
1870;-46,685614;-23,726844;8;SUL_2;33;CAPELA DO SOCORRO;23;CIDADE DUTRA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;56;CENTRO DIA PARA IDOSO;30;;2020;12;SAO PAULO;SP
1872;-46,584221;-23,561928;2;LESTE_1;25;MOOCA;1;AGUA RASA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;25;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;30;;2020;12;SAO PAULO;SP
1873;-46,425554;-23,496986;3;LESTE_2;24;ITAIM PAULISTA;84;VILA CURUCA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1875;-46,439362;-23,499049;3;LESTE_2;23;SAO MIGUEL;74;SAO MIGUEL;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;56;CENTRO DIA PARA IDOSO;30;;2020;12;SAO PAULO;SP
1878;-46,481196;-23,519451;3;LESTE_2;22;ERMELINO MATARAZZO;64;PONTE RASA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2020;12;SAO PAULO;SP
1880;-46,598861;-23,609885;7;SUL_1;13;IPIRANGA;68;SACOMA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
1881;-46,760549;-23,502236;6;OESTE;8;LAPA;40;JAGUARA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
1882;-46,583884;-23,516303;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2020;12;SAO PAULO;SP
1884;-46,571100;-23,469336;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;150;;2020;12;SAO PAULO;SP
1885;-46,635193;-23,655985;7;SUL_1;15;JABAQUARA;38;JABAQUARA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
1886;-46,705381;-23,757405;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
1887;-46,751118;-23,810528;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
1889;-46,730931;-23,452833;5;NORTE_2;2;PIRITUBA;42;JARAGUA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2020;12;SAO PAULO;SP
1890;-46,709901;-23,728491;8;SUL_2;33;CAPELA DO SOCORRO;23;CIDADE DUTRA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2020;12;SAO PAULO;SP
1891;-46,404760;-23,577181;3;LESTE_2;31;CIDADE TIRADENTES;25;CIDADE TIRADENTES;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
1892;-46,423441;-23,486113;3;LESTE_2;23;SAO MIGUEL;44;JARDIM HELENA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
