ENDERECO;NROIMOVEL;CHAPA;TIPO
R TRAJANO REIS;777;079567;ELEVADOR PASSAGEIRO
R TRAJANO REIS;777;079568;ELEVADOR PASSAGEIRO
R TRAJANO REIS;777;079569;ELEVADOR PASSAGEIRO
R TRAJANO REIS;777;079570;ELEVADOR PASSAGEIRO
R TRAJANO REIS;777;079571;ELEVADOR PASSAGEIRO
R TRAJANO REIS;777;079572;ELEVADOR PASSAGEIRO
R TRAJANO REIS;777;079573;ELEVADOR PASSAGEIRO
R TRAJANO REIS;777;079574;"ELEVADOR DE PASSAGEIRO-""COMP"
R TRAJANO REIS;777;082405;ELEVADOR RESIDENCIALUNIFAMI
R BR DE TRAMANDAI;157;116397;ELEVADOR HIDRAULICODE PASSA
R DO TRAMWAY;395;055548;ELEVADOR PASSAGEIRO
R DO TRAMWAY;395;055549;ELEVADOR PASSAGEIRO
R DO TRAMWAY;595;044625;ELEVADOR PASSAGEIRO
R DO TRAMWAY;595;044626;ELEVADOR PASSAGEIRO
R DO TRAMWAY;930;127423;ELEVADOR S/ CASA DEMAQUINA
R DO TRAMWAY;930;127424;ELEVADOR S/ CASA DEMAQUINA
R PROF TRANQUILLI;212;067197;ELEVADOR PASSAGEIRO
R PROF TRANQUILLI;212;067198;ELEVADOR PASSAGEIRO
R PROF TRANQUILLI;265;066888;ELEVADOR PASSAGEIRO
R PROF TRANQUILLI;265;066889;ELEVADOR PASSAGEIRO
R PROF TRANQUILLI;285;139357;MONTA CARGA
R TRES CORACOES;1;156043;ELEVADOR S/ CASA DEMAQUINA
R TRES CORACOES;1;156044;ELEVADOR S/ CASA DEMAQUINA
R TRES DE DEZEMBRO;17;000152;ELEVADOR PASSAGEIRO
R TRES DE DEZEMBRO;33;001478;ELEVADOR PASSAGEIRO
R TRES DE DEZEMBRO;33;049441;ELEVADOR PASSAGEIRO
R TRES DE DEZEMBRO;37;085390;MONTA CARGA
R TRES DE DEZEMBRO;38;027223;ELEVADOR PASSAGEIRO
R TRES DE DEZEMBRO;38;027224;ELEVADOR PASSAGEIRO
R TRES DE DEZEMBRO;38;027225;ELEVADOR PASSAGEIRO
R TRES DE DEZEMBRO;43;002402;ELEVADOR PASSAGEIRO
R TRES DE DEZEMBRO;43;002403;ELEVADOR PASSAGEIRO
R TRES DE DEZEMBRO;48;000106;ELEVADOR PASSAGEIRO
R TRES DE DEZEMBRO;48;000107;ELEVADOR PASSAGEIRO
R TRES DE DEZEMBRO;50;082542;MONTA CARGA
R TRES DE DEZEMBRO;50;002406;ELEVADOR PASSAGEIRO
R TRES DE DEZEMBRO;61;082189;ELEVADOR PASSAGEIRO
R TRES DE DEZEMBRO;61;082190;ELEVADOR PASSAGEIRO
R TRES DE MAIO;17;031449;ELEVADOR PASSAGEIRO
R TRES DE MAIO;32;020437;ELEVADOR PASSAGEIRO
R TRES DE MAIO;61;039367;ELEVADOR PASSAGEIRO
R TRES DE MAIO;61;039368;ELEVADOR PASSAGEIRO
R TRES DE MAIO;82;021847;ELEVADOR PASSAGEIRO
R TRES DE MAIO;82;021848;ELEVADOR PASSAGEIRO
R TRES DE MAIO;100;024262;ELEVADOR PASSAGEIRO
R TRES DE MAIO;100;024263;ELEVADOR PASSAGEIRO
R TRES DE MAIO;100;031960;ELEVADOR PASSAGEIRO
R TRES DE MAIO;154;026352;ELEVADOR PASSAGEIRO
R TRES DE MAIO;154;026353;ELEVADOR PASSAGEIRO
R TRES DE MAIO;190;031893;ELEVADOR PASSAGEIRO
R TRES DE MAIO;190;031894;ELEVADOR PASSAGEIRO
R TRES DE MAIO;260;043740;ELEVADOR PASSAGEIRO
R TRES DE MAIO;260;043741;ELEVADOR PASSAGEIRO
R TRES DE MAIO;280;053502;ELEVADOR PASSAGEIRO
R TRES DE MAIO;280;053503;ELEVADOR PASSAGEIRO
R TRES DE MAIO;396;116065;ELEVADOR PASSAGEIRO
R TRES DE MAIO;396;116066;ELEVADOR PASSAGEIRO
R TRES DE MAIO;396;116067;ELEVADOR PASSAGEIRO
R TRES DE MAIO;396;116068;ELEVADOR S/ CASA DEMAQUINA
R DOS TRES IRMAOS;36;046737;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;36;046738;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;62;059309;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;62;059310;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;62;059311;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;121;034037;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;121;034038;ELEVADOR DE CARGA
R DOS TRES IRMAOS;121;035405;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;121;035406;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;121;075339;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;121;075340;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;121;075341;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;121;075342;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;149;056166;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;149;056167;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;149;058376;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;160;072930;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;160;072931;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;201;055686;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;201;055687;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;201;055688;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;293;032305;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;293;032306;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;293;032307;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;293;032308;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;293;032309;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;293;032310;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;293;034228;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;293;034229;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;293;034230;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;293;034231;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;310;085437;"ELEVADOR DE PASSAGEIRO-""COMP"
R DOS TRES IRMAOS;310;085438;"ELEVADOR DE PASSAGEIRO-""COMP"
R DOS TRES IRMAOS;735;080255;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;735;080256;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;735;080257;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;735;051461;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;735;051462;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;735;051463;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;839;066026;ELEVADOR PASSAGEIRO
R DOS TRES IRMAOS;839;066027;ELEVADOR PASSAGEIRO
R TRES RIOS;75;153819;ELEVADOR RESIDENCIALUNIFAMI
R TRES RIOS;95;032962;ELEVADOR PASSAGEIRO
R TRES RIOS;95;032963;ELEVADOR PASSAGEIRO
R TRES RIOS;95;032964;ELEVADOR PASSAGEIRO
R TRES RIOS;131;073111;ELEVADOR PASSAGEIRO
R TRES RIOS;131;073112;ELEVADOR PASSAGEIRO
R TRES RIOS;136;002237;ELEVADOR PASSAGEIRO
R TRES RIOS;137;012304;ELEVADOR PASSAGEIRO
R TRES RIOS;137;012305;ELEVADOR PASSAGEIRO
R TRES RIOS;166;008180;ELEVADOR PASSAGEIRO
R TRES RIOS;166;008181;ELEVADOR PASSAGEIRO
R TRES RIOS;200;025290;ELEVADOR PASSAGEIRO
R TRES RIOS;200;025291;ELEVADOR PASSAGEIRO
R TRES RIOS;226;025462;ELEVADOR PASSAGEIRO
R TRES RIOS;232;014082;ELEVADOR PASSAGEIRO
R TRES RIOS;252;003788;ELEVADOR PASSAGEIRO
R TRES RIOS;259;148315;ELEVADOR PASSAGEIRO
R TRES RIOS;259;148317;ELEVADOR PASSAGEIRO
R TRES RIOS;290;011541;ELEVADOR PASSAGEIRO
R TRES RIOS;291;009172;ELEVADOR PASSAGEIRO
R TRES RIOS;362;001457;MONTA CARGA
R TRES RIOS;362;067973;ELEVADOR PASSAGEIRO
R TRES RIOS;362;084356;"ELEVADOR DE PASSAGEIRO-""COMP"
R TRES RIOS;363;003677;ELEVADOR PASSAGEIRO
R TRES RIOS;441;083393;ELEVADOR HIDRAULICODE CARGA
R TRES RIOS;482;007449;ELEVADOR PASSAGEIRO
R TRES RIOS;523;070665;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;29;009602;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;60;017034;ELEVADOR PASSAGEIRO
LG TREZE DE MAIO;66;132855;ELEVADOR PASSAGEIRO
LG TREZE DE MAIO;66;013117;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;81;008385;ELEVADOR DE CARGA
LG TREZE DE MAIO;84;084881;PLATAFORMA TRANSP. CADEIRA D
LG TREZE DE MAIO;84;106976;PLATAFORMA TRANSP. CADEIRA D
R TREZE DE MAIO;95;006261;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;197;055843;MONTA CARGA
R TREZE DE MAIO;254;011245;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;267;081710;"ELEVADOR DE PASSAGEIRO-""COMP"
LG TREZE DE MAIO;363;026769;ELEVADOR PASSAGEIRO
LG TREZE DE MAIO;398;058401;ELEVADOR DE CARGA
LG TREZE DE MAIO;398;058682;ELEVADOR PASSAGEIRO
LG TREZE DE MAIO;398;058683;ELEVADOR PASSAGEIRO
LG TREZE DE MAIO;398;073571;ESCADA ROLANTE
R TREZE DE MAIO;452;035402;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;452;087417;ELEVADOR S/ CASA DEMAQUINA
R TREZE DE MAIO;452;109170;ELEVADOR S/ CASA DEMAQUINA
R TREZE DE MAIO;457;035944;ELEVADOR DE CARGA
R TREZE DE MAIO;476;139223;ESCADA ROLANTE
R TREZE DE MAIO;476;139225;ESCADA ROLANTE
R TREZE DE MAIO;476;139250;ELEVADOR HIDRAULICODE PASSA
R TREZE DE MAIO;476;139273;ELEVADOR HIDRAULICODE PASSA
LG TREZE DE MAIO;490;079205;ELEVADOR PASSAGEIRO
LG TREZE DE MAIO;490;079206;ELEVADOR PASSAGEIRO
LG TREZE DE MAIO;490;079207;ELEVADOR PASSAGEIRO
LG TREZE DE MAIO;490;006501;ELEVADOR PASSAGEIRO
LG TREZE DE MAIO;490;006502;ELEVADOR PASSAGEIRO
LG TREZE DE MAIO;520;020876;ELEVADOR PASSAGEIRO
LG TREZE DE MAIO;520;020877;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;596;138000;ELEVADOR HIDRAULICODE PASSA
R TREZE DE MAIO;634;023894;MONTA CARGA
R TREZE DE MAIO;669;012156;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;681;016802;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;830;083509;PLATAFORMA TRANSP. CADEIRA D
R TREZE DE MAIO;1003;023405;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1004;043389;MONTA CARGA
R TREZE DE MAIO;1062;013898;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1100;004290;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1178;015793;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1178;015794;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1203;040769;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1203;040770;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1216;009331;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1216;009332;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1217;024540;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1217;024541;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1240;007415;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1240;007416;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1259;020136;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1259;020137;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1259;050152;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1266;081783;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1266;081784;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1266;081785;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1266;081786;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1266;079957;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1266;079958;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1266;079959;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1266;079960;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1359;017344;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1359;017345;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1366;074950;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1366;074951;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1376;012588;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1376;087803;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1376;088380;PLATAFORMA TRANSP. CADEIRA D
R TREZE DE MAIO;1376;088381;PLATAFORMA TRANSP. CADEIRA D
R TREZE DE MAIO;1376;088382;PLATAFORMA TRANSP. CADEIRA D
R TREZE DE MAIO;1376;109055;PLATAFORMA TRANSP. CADEIRA D
R TREZE DE MAIO;1376;109057;PLATAFORMA TRANSP. CADEIRA D
R TREZE DE MAIO;1376;109058;PLATAFORMA TRANSP. CADEIRA D
R TREZE DE MAIO;1389;008577;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1389;008578;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1412;006098;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1412;062834;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1412;062835;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1418;005388;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1418;005389;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1429;003170;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1429;003171;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1445;013815;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1445;013816;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1483;008058;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1483;008059;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1504;006518;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1504;035494;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1526;010487;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1526;010488;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1540;082341;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1540;083496;PLATAFORMA TRANSP. CADEIRA D
R TREZE DE MAIO;1558;017340;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1558;017341;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1563;026565;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1566;015199;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1566;015200;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1572;059467;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1572;059468;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1581;013536;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1581;013537;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1601;013643;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1601;013644;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1610;005945;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1610;005946;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1610;005947;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1633;045418;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1633;045419;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1633;045420;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1633;045421;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1838;045268;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1838;045269;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1854;051042;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1854;051043;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1907;055759;ELEVADOR HIDRAULICODE PASSA
R TREZE DE MAIO;1911;088331;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1911;088332;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1911;088333;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1933;070174;ESCADA ROLANTE
R TREZE DE MAIO;1933;070175;ESCADA ROLANTE
R TREZE DE MAIO;1933;074524;ESCADA ROLANTE
R TREZE DE MAIO;1933;074525;ESCADA ROLANTE
R TREZE DE MAIO;1933;040043;ELEVADOR DE CARGA
R TREZE DE MAIO;1933;080053;MONTA CARGA
R TREZE DE MAIO;1947;039602;MONTA CARGA
R TREZE DE MAIO;1947;062352;PLATAFORMA TRANSP. CADEIRA D
R TREZE DE MAIO;1947;078160;ESCADA ROLANTE
R TREZE DE MAIO;1947;120003;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1947;120004;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1947;120005;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1947;120006;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1947;120007;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1947;120011;ESCADA ROLANTE
R TREZE DE MAIO;1947;120012;ESCADA ROLANTE
R TREZE DE MAIO;1947;120013;ESCADA ROLANTE
R TREZE DE MAIO;1947;120015;ESCADA ROLANTE
R TREZE DE MAIO;1947;120016;ESCADA ROLANTE
R TREZE DE MAIO;1947;120017;ESCADA ROLANTE
R TREZE DE MAIO;1947;120018;ESCADA ROLANTE
R TREZE DE MAIO;1947;120019;ESCADA ROLANTE
R TREZE DE MAIO;1947;120020;ESCADA ROLANTE
R TREZE DE MAIO;1947;120021;ESCADA ROLANTE
R TREZE DE MAIO;1947;120022;ESCADA ROLANTE
R TREZE DE MAIO;1947;120023;ESCADA ROLANTE
R TREZE DE MAIO;1947;120024;ESCADA ROLANTE
R TREZE DE MAIO;1947;120025;ESCADA ROLANTE
R TREZE DE MAIO;1947;120026;ESCADA ROLANTE
R TREZE DE MAIO;1947;120027;ESCADA ROLANTE
R TREZE DE MAIO;1947;120028;ESCADA ROLANTE
R TREZE DE MAIO;1947;120029;ESCADA ROLANTE
R TREZE DE MAIO;1947;076758;MONTA CARGA
R TREZE DE MAIO;1947;138587;MONTA CARGA
R TREZE DE MAIO;1947;138588;MONTA CARGA
R TREZE DE MAIO;1947;002388;ELEVADOR DE CARGA
R TREZE DE MAIO;1947;003382;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1947;015646;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1947;181132;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1947;181134;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1954;074856;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1954;074857;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1954;074858;ELEVADOR PASSAGEIRO
R TREZE DE MAIO;1957;038933;ESCADA ROLANTE
R TREZE DE MAIO;1957;038934;ESCADA ROLANTE
R TREZE DE MAIO;1957;038935;ESCADA ROLANTE
R TREZE DE MAIO;1957;038936;ESCADA ROLANTE
R TRINTA DE OUTUBRO;65;163307;ELEVADOR S/ CASA DEMAQUINA
R TRINTA DE OUTUBRO;65;163308;ELEVADOR S/ CASA DEMAQUINA
R TRINTA DE OUTUBRO;65;163327;ELEVADOR S/ CASA DEMAQUINA
R TRINTA DE OUTUBRO;65;163329;ELEVADOR S/ CASA DEMAQUINA
R TRINTA DE OUTUBRO;65;163605;PLATAFORMA TRANSP. CADEIRA D
R TRINTA E UM DE MARCO;421;122049;ELEVADOR HIDRAULICODE PASSA
R TRINTA E UM DE MARCO;421;122050;ELEVADOR HIDRAULICODE CARGA
R TRIPOLI;92;069955;ELEVADOR PASSAGEIRO
R TRIPOLI;92;069956;ELEVADOR PASSAGEIRO
R TRIPOLI;92;069957;ELEVADOR PASSAGEIRO
R TRIPOLI;198;030775;ELEVADOR PASSAGEIRO
R TRIPOLI;198;036734;ELEVADOR PASSAGEIRO
R TRIPUI;77;137532;ELEVADOR PASSAGEIRO
R TRIPUI;210;057797;ELEVADOR PASSAGEIRO
R TRIPUI;210;057798;ELEVADOR PASSAGEIRO
R TRITAO;132;074433;"ELEVADOR DE PASSAGEIRO-""COMP"
R BR DO TRIUNFO;73;068606;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;73;068607;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;73;068608;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;111;035955;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;111;035956;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;117;070531;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;117;070532;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;117;070533;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;142;068374;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;142;068375;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;142;068376;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;142;068377;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;142;068378;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;142;068379;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;142;068380;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;142;068381;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;142;039903;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;142;039904;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;142;055286;ELEVADOR DE CARGA
R BR DO TRIUNFO;142;055287;ELEVADOR DE CARGA
R BR DO TRIUNFO;142;055288;ELEVADOR DE CARGA
R BR DO TRIUNFO;156;070599;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;156;070600;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;156;070601;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;276;044063;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;276;044064;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;277;049883;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;277;049884;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;277;049885;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;290;029994;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;290;029995;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;314;030470;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;314;030471;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;331;051645;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;331;051646;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;331;051647;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;332;019626;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;332;019627;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;375;009838;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;464;023273;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;464;054399;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;478;050118;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;478;050119;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;520;041442;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;520;041443;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;520;049229;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;550;051242;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;550;061096;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;550;061097;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;603;041639;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;603;041640;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;604;087260;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;604;087261;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;604;087262;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;604;087263;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;604;087264;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;604;087265;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;604;087266;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;604;087267;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;612;114960;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;612;114969;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;612;114971;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;612;114972;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;612;114973;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;612;114974;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;612;114975;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;612;114976;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;612;114977;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;612;114978;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;612;115762;PLATAFORMA TRANSP. CADEIRA D
R BR DO TRIUNFO;639;031364;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;639;031365;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;663;025245;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;663;025246;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;668;030717;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;668;030718;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;668;063990;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;756;055839;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;756;055840;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;763;025937;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;763;025938;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;786;062016;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;786;062017;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;801;067120;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;801;067121;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;801;067122;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;1052;079211;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;1052;079212;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;1052;079213;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;1096;033384;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;1096;033385;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;1176;071002;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;1176;071003;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;1220;019429;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;1220;019430;ELEVADOR PASSAGEIRO
R BR DO TRIUNFO;1220;019431;ELEVADOR PASSAGEIRO
